DRG, Avg Charge ,Count
098 - NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC," 24,120.49 ",6
100 - SEIZURES W MCC," 33,433.40 ",12
101 - SEIZURES W/O MCC," 12,003.48 ",49
103 - HEADACHES W/O MCC," 9,921.06 ",4
129 - MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE," 20,347.75 ",5
130 - MAJOR HEAD & NECK PROCEDURES W/O CC/MCC," 13,132.53 ",1
131 - CRANIAL/FACIAL PROCEDURES W CC/MCC," 20,143.63 ",2
"133 - OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC"," 15,004.25 ",4
"134 - OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC"," 9,273.10 ",12
135 - SINUS & MASTOID PROCEDURES W CC/MCC," 21,988.14 ",1
137 - MOUTH PROCEDURES W CC/MCC," 17,000.13 ",4
138 - MOUTH PROCEDURES W/O CC/MCC," 14,071.28 ",1
"146 - EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC"," 17,467.62 ",1
"147 - EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC"," 7,707.96 ",1
149 - DYSEQUILIBRIUM," 14,821.15 ",2
151 - EPISTAXIS W/O MCC," 11,304.28 ",2
152 - OTITIS MEDIA & URI W MCC," 14,429.14 ",8
153 - OTITIS MEDIA & URI W/O MCC," 9,714.62 ",20
"154 - OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC"," 23,824.50 ",5
"155 - OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC"," 14,619.42 ",3
"156 - OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC"," 9,004.59 ",1
157 - DENTAL & ORAL DISEASES W MCC," 59,358.58 ",1
158 - DENTAL & ORAL DISEASES W CC," 11,481.19 ",6
159 - DENTAL & ORAL DISEASES W/O CC/MCC," 9,746.02 ",5
163 - MAJOR CHEST PROCEDURES W MCC," 85,075.89 ",16
164 - MAJOR CHEST PROCEDURES W CC," 28,445.80 ",5
165 - MAJOR CHEST PROCEDURES W/O CC/MCC," 38,258.04 ",1
166 - OTHER RESP SYSTEM O.R. PROCEDURES W MCC," 57,222.04 ",20
167 - OTHER RESP SYSTEM O.R. PROCEDURES W CC," 30,558.83 ",5
168 - OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC," 32,296.71 ",6
175 - PULMONARY EMBOLISM W MCC," 37,716.95 ",26
176 - PULMONARY EMBOLISM W/O MCC," 14,409.98 ",35
177 - RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC," 28,908.31 ",30
178 - RESPIRATORY INFECTIONS & INFLAMMATIONS W CC," 23,192.50 ",10
179 - RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC," 8,452.16 ",4
180 - RESPIRATORY NEOPLASMS W MCC," 24,992.45 ",14
181 - RESPIRATORY NEOPLASMS W CC," 22,305.55 ",10
184 - MAJOR CHEST TRAUMA W CC," 8,074.53 ",1
185 - MAJOR CHEST TRAUMA W/O CC/MCC," 6,279.48 ",1
186 - PLEURAL EFFUSION W MCC," 16,494.60 ",10
187 - PLEURAL EFFUSION W CC," 14,113.47 ",6
188 - PLEURAL EFFUSION W/O CC/MCC," 9,316.25 ",2
189 - PULMONARY EDEMA & RESPIRATORY FAILURE," 25,469.01 ",63
190 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC," 24,805.58 ",194
191 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC," 22,645.97 ",72
192 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC," 16,589.40 ",33
193 - SIMPLE PNEUMONIA & PLEURISY W MCC," 28,542.82 ",125
194 - SIMPLE PNEUMONIA & PLEURISY W CC," 16,603.00 ",129
195 - SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC," 11,140.11 ",37
196 - INTERSTITIAL LUNG DISEASE W MCC," 33,835.11 ",13
197 - INTERSTITIAL LUNG DISEASE W CC," 23,087.96 ",5
198 - INTERSTITIAL LUNG DISEASE W/O CC/MCC," 9,121.96 ",3
199 - PNEUMOTHORAX W MCC," 28,077.65 ",5
200 - PNEUMOTHORAX W CC," 14,728.48 ",11
201 - PNEUMOTHORAX W/O CC/MCC," 6,601.45 ",2
202 - BRONCHITIS & ASTHMA W CC/MCC," 22,237.83 ",56
203 - BRONCHITIS & ASTHMA W/O CC/MCC," 17,879.81 ",29
204 - RESPIRATORY SIGNS & SYMPTOMS," 15,798.99 ",7
205 - OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC," 14,081.72 ",5
206 - OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC," 17,272.93 ",5
207 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)," 88,283.04 ",31
208 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS," 50,577.45 ",69
215 - OTHER HEART ASSIST SYSTEM IMPLANT," 196,582.69 ",10
216 - CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC," 173,068.06 ",22
217 - CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC," 139,458.78 ",7
218 - CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W/O CC/MCC," 99,584.82 ",1
219 - CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC," 144,010.74 ",20
220 - CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC," 98,037.96 ",14
221 - CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC," 85,767.42 ",4
224 - CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC," 147,210.84 ",1
225 - CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC," 142,567.23 ",1
226 - CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC," 171,412.70 ",6
227 - CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC," 133,263.32 ",4
228 - OTHER CARDIOTHORACIC PROCEDURES W MCC," 160,321.67 ",5
229 - OTHER CARDIOTHORACIC PROCEDURES W/O MCC," 84,079.39 ",2
231 - CORONARY BYPASS W PTCA W MCC," 177,430.81 ",6
232 - CORONARY BYPASS W PTCA W/O MCC," 116,513.65 ",3
233 - CORONARY BYPASS W CARDIAC CATH W MCC," 114,211.65 ",23
234 - CORONARY BYPASS W CARDIAC CATH W/O MCC," 95,151.73 ",52
235 - CORONARY BYPASS W/O CARDIAC CATH W MCC," 97,253.32 ",8
236 - CORONARY BYPASS W/O CARDIAC CATH W/O MCC," 73,441.50 ",25
239 - AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC," 57,978.70 ",6
240 - AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC," 31,028.97 ",7
241 - AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W/O CC/MCC," 19,290.33 ",1
242 - PERMANENT CARDIAC PACEMAKER IMPLANT W MCC," 50,130.44 ",8
243 - PERMANENT CARDIAC PACEMAKER IMPLANT W CC," 38,463.24 ",24
244 - PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC," 39,029.69 ",17
245 - AICD GENERATOR PROCEDURES," 137,605.21 ",1
246 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS," 78,428.70 ",36
247 - PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC," 58,178.22 ",105
248 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS," 89,289.69 ",8
249 - PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC," 61,989.41 ",10
250 - PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC," 50,713.76 ",3
251 - PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC," 52,435.50 ",6
252 - OTHER VASCULAR PROCEDURES W MCC," 60,863.14 ",20
253 - OTHER VASCULAR PROCEDURES W CC," 64,485.53 ",20
254 - OTHER VASCULAR PROCEDURES W/O CC/MCC," 38,436.10 ",5
255 - UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC," 36,734.15 ",2
256 - UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC," 25,242.79 ",2
258 - CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC," 48,003.44 ",1
261 - CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC," 39,154.83 ",1
263 - VEIN LIGATION & STRIPPING," 97,688.20 ",1
264 - OTHER CIRCULATORY SYSTEM O.R. PROCEDURES," 40,474.97 ",13
265 - AICD LEAD PROCEDURES," 31,915.29 ",1
266 - ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC," 127,600.43 ",41
267 - ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC," 122,856.71 ",20
268 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC," 105,508.94 ",1
269 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC," 71,897.75 ",8
270 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC," 93,878.82 ",23
271 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC," 87,409.34 ",26
272 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC," 53,628.77 ",5
273 - PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC," 83,491.38 ",6
274 - PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC," 69,263.89 ",9
"280 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC"," 39,042.52 ",45
"281 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC"," 24,682.08 ",27
"282 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC"," 24,564.81 ",16
"283 - ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC"," 63,968.80 ",9
"284 - ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC"," 20,125.38 ",2
"285 - ACUTE MYOCARDIAL INFARCTION, EXPIRED W/O CC/MCC"," 9,983.87 ",1
"286 - CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC"," 38,556.93 ",54
"287 - CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC"," 27,778.01 ",109
288 - ACUTE & SUBACUTE ENDOCARDITIS W MCC," 100,271.67 ",1
289 - ACUTE & SUBACUTE ENDOCARDITIS W CC," 28,281.72 ",1
291 - HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)," 23,678.28 ",308
292 - HEART FAILURE & SHOCK W CC," 15,683.89 ",96
293 - HEART FAILURE & SHOCK W/O CC/MCC," 12,115.71 ",30
"296 - CARDIAC ARREST, UNEXPLAINED W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)"," 44,045.92 ",6
"297 - CARDIAC ARREST, UNEXPLAINED W CC"," 9,665.74 ",1
299 - PERIPHERAL VASCULAR DISORDERS W MCC," 22,557.12 ",19
300 - PERIPHERAL VASCULAR DISORDERS W CC," 10,311.57 ",25
301 - PERIPHERAL VASCULAR DISORDERS W/O CC/MCC," 13,650.77 ",11
302 - ATHEROSCLEROSIS W MCC," 17,097.93 ",5
303 - ATHEROSCLEROSIS W/O MCC," 10,789.47 ",8
304 - HYPERTENSION W MCC," 27,093.00 ",20
305 - HYPERTENSION W/O MCC," 12,006.04 ",49
307 - CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC," 15,562.02 ",2
308 - CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC," 21,756.35 ",65
309 - CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC," 12,308.06 ",89
310 - CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC," 8,638.76 ",81
311 - ANGINA PECTORIS," 10,414.03 ",2
312 - SYNCOPE & COLLAPSE," 15,152.41 ",49
313 - CHEST PAIN," 10,700.69 ",52
314 - OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC," 38,848.33 ",22
315 - OTHER CIRCULATORY SYSTEM DIAGNOSES W CC," 20,661.97 ",13
316 - OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC," 11,252.66 ",6
"326 - STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC"," 65,870.50 ",8
"327 - STOMACH, ESOPHAGEAL & DUODENAL PROC W CC"," 41,247.99 ",15
"328 - STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC"," 37,823.43 ",3
329 - MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC," 65,436.03 ",38
330 - MAJOR SMALL & LARGE BOWEL PROCEDURES W CC," 43,966.05 ",66
331 - MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC," 39,734.24 ",29
335 - PERITONEAL ADHESIOLYSIS W MCC," 69,247.44 ",4
336 - PERITONEAL ADHESIOLYSIS W CC," 33,046.30 ",10
337 - PERITONEAL ADHESIOLYSIS W/O CC/MCC," 28,377.03 ",2
338 - APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC," 52,354.12 ",2
339 - APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC," 20,420.16 ",3
340 - APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC," 17,008.53 ",5
341 - APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC," 26,671.40 ",2
342 - APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC," 19,426.16 ",5
343 - APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC," 16,423.83 ",15
345 - MINOR SMALL & LARGE BOWEL PROCEDURES W CC," 27,682.93 ",2
346 - MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC," 30,890.17 ",3
347 - ANAL & STOMAL PROCEDURES W MCC," 107,024.32 ",3
348 - ANAL & STOMAL PROCEDURES W CC," 6,502.43 ",1
350 - INGUINAL & FEMORAL HERNIA PROCEDURES W MCC," 39,450.88 ",1
351 - INGUINAL & FEMORAL HERNIA PROCEDURES W CC," 50,916.98 ",6
352 - INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC," 26,187.54 ",5
353 - HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC," 50,317.81 ",1
354 - HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC," 31,508.21 ",8
355 - HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC," 25,260.29 ",6
356 - OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC," 36,427.28 ",2
357 - OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC," 31,725.02 ",3
358 - OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC," 27,290.17 ",1
368 - MAJOR ESOPHAGEAL DISORDERS W MCC," 111,678.90 ",3
369 - MAJOR ESOPHAGEAL DISORDERS W CC," 25,725.16 ",10
370 - MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC," 5,496.06 ",1
371 - MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC," 22,485.65 ",6
372 - MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC," 22,346.17 ",19
373 - MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC," 9,037.66 ",7
374 - DIGESTIVE MALIGNANCY W MCC," 32,458.06 ",6
375 - DIGESTIVE MALIGNANCY W CC," 28,247.23 ",7
376 - DIGESTIVE MALIGNANCY W/O CC/MCC," 21,680.68 ",2
377 - G.I. HEMORRHAGE W MCC," 40,583.14 ",34
378 - G.I. HEMORRHAGE W CC," 17,539.25 ",103
379 - G.I. HEMORRHAGE W/O CC/MCC," 11,946.61 ",11
380 - COMPLICATED PEPTIC ULCER W MCC," 28,631.20 ",2
381 - COMPLICATED PEPTIC ULCER W CC," 31,165.45 ",1
382 - COMPLICATED PEPTIC ULCER W/O CC/MCC," 14,173.30 ",3
384 - UNCOMPLICATED PEPTIC ULCER W/O MCC," 13,383.65 ",2
385 - INFLAMMATORY BOWEL DISEASE W MCC," 32,785.69 ",4
386 - INFLAMMATORY BOWEL DISEASE W CC," 17,458.72 ",9
387 - INFLAMMATORY BOWEL DISEASE W/O CC/MCC," 10,634.30 ",8
388 - G.I. OBSTRUCTION W MCC," 17,528.18 ",4
389 - G.I. OBSTRUCTION W CC," 11,008.50 ",34
390 - G.I. OBSTRUCTION W/O CC/MCC," 7,872.43 ",14
"391 - ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC"," 18,366.54 ",17
"392 - ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC"," 12,965.32 ",159
393 - OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC," 29,263.16 ",20
394 - OTHER DIGESTIVE SYSTEM DIAGNOSES W CC," 15,806.31 ",21
395 - OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC," 11,556.87 ",9
408 - BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC," 66,616.81 ",1
412 - CHOLECYSTECTOMY W C.D.E. W CC," 22,313.81 ",1
415 - CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC," 45,936.22 ",1
416 - CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC," 31,190.49 ",2
417 - LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC," 33,376.85 ",23
418 - LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC," 34,505.72 ",47
419 - LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC," 31,466.52 ",34
432 - CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC," 24,904.58 ",18
433 - CIRRHOSIS & ALCOHOLIC HEPATITIS W CC," 18,640.39 ",7
434 - CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC," 6,493.58 ",2
435 - MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC," 34,686.19 ",14
436 - MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC," 32,855.18 ",8
438 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC," 29,594.42 ",23
439 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC," 10,896.28 ",29
440 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC," 7,963.61 ",32
"441 - DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC"," 28,019.64 ",13
"442 - DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC"," 15,541.96 ",17
"443 - DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC"," 8,278.28 ",5
444 - DISORDERS OF THE BILIARY TRACT W MCC," 41,963.15 ",8
445 - DISORDERS OF THE BILIARY TRACT W CC," 24,867.20 ",6
446 - DISORDERS OF THE BILIARY TRACT W/O CC/MCC," 22,993.35 ",5
454 - COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC," 68,442.98 ",4
455 - COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC," 67,498.84 ",7
457 - SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC," 95,410.76 ",1
459 - SPINAL FUSION EXCEPT CERVICAL W MCC," 135,761.14 ",2
460 - SPINAL FUSION EXCEPT CERVICAL W/O MCC," 59,530.26 ",170
462 - BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC," 52,150.54 ",2
"463 - WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC"," 21,719.08 ",2
"464 - WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC"," 70,686.58 ",6
"465 - WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC"," 43,534.82 ",6
466 - REVISION OF HIP OR KNEE REPLACEMENT W MCC," 55,044.16 ",3
467 - REVISION OF HIP OR KNEE REPLACEMENT W CC," 64,118.16 ",16
468 - REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC," 61,680.14 ",28
469 - MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT," 50,257.17 ",18
470 - MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC," 39,069.71 ",546
471 - CERVICAL SPINAL FUSION W MCC," 67,574.44 ",6
472 - CERVICAL SPINAL FUSION W CC," 53,468.08 ",66
473 - CERVICAL SPINAL FUSION W/O CC/MCC," 44,837.23 ",163
474 - AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC," 101,815.67 ",3
475 - AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC," 23,188.62 ",4
477 - BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC," 56,314.27 ",3
478 - BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC," 48,562.01 ",4
480 - HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC," 59,150.57 ",16
